ID,Year,Month,Route,Activity,Details,Count,Remarks
MED0065,2016,June,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1554,
MED0066,2016,June,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,0,
MED0067,2016,June,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1769,
MED0068,2016,June,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,72,
MED0069,2016,June,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,538,
MED0070,2016,June,Western,Deaths /disappearances ,Deaths recorded in Western Med,1,
MED0071,2016,June,Central,Deaths /disappearances ,Deaths recorded in Central Med,388,
MED0072,2016,June,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0073,2016,July,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0074,2016,July,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0075,2016,July,Central,Irregular arrivals in Europe,Sea arrivals in Italy,23552,
MED0076,2016,July,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0077,2016,July,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1920,
MED0078,2016,July,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,0,
MED0079,2016,July,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,739,
MED0080,2016,July,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,39,
MED0081,2016,July,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,881,
MED0082,2016,July,Western,Deaths /disappearances ,Deaths recorded in Western Med,11,
MED0083,2016,July,Central,Deaths /disappearances ,Deaths recorded in Central Med,208,
MED0084,2016,July,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",7,
MED0085,2016,August,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0086,2016,August,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0087,2016,August,Central,Irregular arrivals in Europe,Sea arrivals in Italy,21294,
MED0088,2016,August,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0089,2016,August,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3540,
MED0090,2016,August,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,23,
MED0091,2016,August,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,213,
MED0092,2016,August,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,118,
MED0093,2016,August,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1603,
MED0094,2016,August,Western,Deaths /disappearances ,Deaths recorded in Western Med,19,
MED0095,2016,August,Central,Deaths /disappearances ,Deaths recorded in Central Med,40,
MED0096,2016,August,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",3,
MED0097,2016,September ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0098,2016,September ,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0099,2016,September ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,16975,
MED0100,2016,September ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0101,2016,September ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3052,
MED0102,2016,September ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,55,
MED0103,2016,September ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1180,
MED0104,2016,September ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,244,
MED0105,2016,September ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,3425,
MED0106,2016,September ,Western,Deaths /disappearances ,Deaths recorded in Western Med,0,
MED0107,2016,September ,Central,Deaths /disappearances ,Deaths recorded in Central Med,341,
MED0108,2016,September ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",27,
MED0109,2016,October,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0110,2016,October,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0111,2016,October,Central,Irregular arrivals in Europe,Sea arrivals in Italy,27384,
MED0112,2016,October,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0113,2016,October,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3078,
MED0114,2016,October,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,83,
MED0115,2016,October,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1504,
MED0116,2016,October,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,159,
MED0117,2016,October,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2437,
MED0118,2016,October,Western,Deaths /disappearances ,Deaths recorded in Western Med,4,
MED0119,2016,October,Central,Deaths /disappearances ,Deaths recorded in Central Med,431,
MED0120,2016,October,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",2,
MED0121,2016,November ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0122,2016,November ,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0123,2016,November ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,13962,
MED0124,2016,November ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0125,2016,November ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1932,
MED0126,2016,November ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,129,
MED0127,2016,November ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1116,
MED0128,2016,November ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,169,
MED0129,2016,November ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1856,
MED0130,2016,November ,Western,Deaths /disappearances ,Deaths recorded in Western Med,1,
MED0131,2016,November ,Central,Deaths /disappearances ,Deaths recorded in Central Med,703,
MED0132,2016,November ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",14,
MED0133,2016,December,Western,Irregular arrivals in Europe,Sea arrivals in Spain,7490,
MED0134,2016,December,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0135,2016,December,Central,Irregular arrivals in Europe,Sea arrivals in Italy,8047,
MED0136,2016,December,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0137,2016,December,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1715,
MED0138,2016,December,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,27,
MED0139,2016,December,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,441,
MED0140,2016,December,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,111,
MED0141,2016,December,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,781,
MED0142,2016,December,Western,Deaths /disappearances ,Deaths recorded in Western Med,7,
MED0143,2016,December,Central,Deaths /disappearances ,Deaths recorded in Central Med,374,
MED0144,2016,December,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",5,
MED0145,2017,January,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0146,2017,January,Western,Irregular arrivals in Europe,Land arrivals in Spain,1404,
MED0147,2017,January,Central,Irregular arrivals in Europe,Sea arrivals in Italy,4468,
MED0148,2017,January,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0149,2017,January,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1390,
MED0150,2017,January,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,192,
MED0151,2017,January,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,699,
MED0152,2017,January,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,87,
MED0153,2017,January,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,381,
MED0154,2017,January,Western,Deaths /disappearances ,Deaths recorded in Western Med,28,
MED0155,2017,January,Central,Deaths /disappearances ,Deaths recorded in Central Med,225,
MED0156,2017,January,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",1,
MED0157,2017,February,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0158,2017,February,Western,Irregular arrivals in Europe,Land arrivals in Spain,874,
MED0159,2017,February,Central,Irregular arrivals in Europe,Sea arrivals in Italy,8972,
MED0160,2017,February,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0161,2017,February,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1024,
MED0162,2017,February,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,192,
MED0163,2017,February,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,952,
MED0164,2017,February,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,30,
MED0165,2017,February,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,659,
MED0166,2017,February,Western,Deaths /disappearances ,Deaths recorded in Western Med,13,
MED0167,2017,February,Central,Deaths /disappearances ,Deaths recorded in Central Med,217,
MED0168,2017,February,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",1,
MED0169,2017,March  ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0170,2017,March  ,Western,Irregular arrivals in Europe,Land arrivals in Spain,500,
MED0171,2017,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,10853,
MED0172,2017,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0173,2017,March  ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1554,
MED0174,2017,March  ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,192,
MED0175,2017,March  ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1493,
MED0176,2017,March  ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,85,
MED0177,2017,March  ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1284,
MED0178,2017,March  ,Western,Deaths /disappearances ,Deaths recorded in Western Med,7,
MED0179,2017,March  ,Central,Deaths /disappearances ,Deaths recorded in Central Med,300,
MED0180,2017,March  ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",11,
MED0181,2017,April,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0182,2017,April,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0183,2017,April,Central,Irregular arrivals in Europe,Sea arrivals in Italy,12943,
MED0184,2017,April,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0185,2017,April,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1170,
MED0186,2017,April,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,192,
MED0187,2017,April,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,443,
MED0188,2017,April,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,362,
MED0189,2017,April,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1457,
MED0190,2017,April,Western,Deaths /disappearances ,Deaths recorded in Western Med,9,
MED0191,2017,April,Central,Deaths /disappearances ,Deaths recorded in Central Med,280,
MED0192,2017,April,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",24,
MED0193,2017,May,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0194,2017,May,Western,Irregular arrivals in Europe,Land arrivals in Spain,110,
MED0195,2017,May,Central,Irregular arrivals in Europe,Sea arrivals in Italy,22993,
MED0196,2017,May,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0197,2017,May,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2075,
MED0198,2017,May,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,192,
MED0199,2017,May,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,3774,
MED0200,2017,May,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0201,2017,May,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1218,
MED0202,2017,May,Western,Deaths /disappearances ,Deaths recorded in Western Med,2,
MED0203,2017,May,Central,Deaths /disappearances ,Deaths recorded in Central Med,621,
MED0204,2017,May,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0205,2017,June,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0206,2017,June,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0207,2017,June,Central,Irregular arrivals in Europe,Sea arrivals in Italy,23524,
MED0208,2017,June,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0209,2017,June,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1909,
MED0210,2017,June,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,59,
MED0211,2017,June,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,2433,
MED0212,2017,June,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0213,2017,June,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1518,
MED0214,2017,June,Western,Deaths /disappearances ,Deaths recorded in Western Med,10,
MED0215,2017,June,Central,Deaths /disappearances ,Deaths recorded in Central Med,529,
MED0216,2017,June,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0217,2017,July,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0218,2017,July,Western,Irregular arrivals in Europe,Land arrivals in Spain,389,
MED0219,2017,July,Central,Irregular arrivals in Europe,Sea arrivals in Italy,11461,
MED0220,2017,July,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0221,2017,July,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2283,
MED0222,2017,July,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,59,
MED0223,2017,July,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,641,
MED0224,2017,July,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,1040,
MED0225,2017,July,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1528,
MED0226,2017,July,Western,Deaths /disappearances ,Deaths recorded in Western Med,56,
MED0227,2017,July,Central,Deaths /disappearances ,Deaths recorded in Central Med,68,
MED0228,2017,July,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",8,
MED0229,2017,August,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0230,2017,August,Western,Irregular arrivals in Europe,Land arrivals in Spain,326,
MED0231,2017,August,Central,Irregular arrivals in Europe,Sea arrivals in Italy,3914,
MED0232,2017,August,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0233,2017,August,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3665,
MED0234,2017,August,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,382,
MED0235,2017,August,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,2406,
MED0236,2017,August,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0237,2017,August,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2025,
MED0238,2017,August,Western,Deaths /disappearances ,Deaths recorded in Western Med,8,
MED0239,2017,August,Central,Deaths /disappearances ,Deaths recorded in Central Med,143,
MED0240,2017,August,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0241,2017,September ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0242,2017,September ,Western,Irregular arrivals in Europe,Land arrivals in Spain,708,
MED0243,2017,September ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,6282,
MED0244,2017,September ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0245,2017,September ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,4604,
MED0246,2017,September ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,457,
MED0247,2017,September ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,2834,
MED0248,2017,September ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,53,
MED0249,2017,September ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2929,
MED0250,2017,September ,Western,Deaths /disappearances ,Deaths recorded in Western Med,12,
MED0251,2017,September ,Central,Deaths /disappearances ,Deaths recorded in Central Med,102,
MED0252,2017,September ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",1,
MED0253,2017,October,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0254,2017,October,Western,Irregular arrivals in Europe,Land arrivals in Spain,2,
MED0255,2017,October,Central,Irregular arrivals in Europe,Sea arrivals in Italy,5988,
MED0256,2017,October,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0257,2017,October,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,4218,
MED0258,2017,October,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,207,
MED0259,2017,October,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1009,
MED0260,2017,October,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,951,
MED0261,2017,October,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2667,
MED0262,2017,October,Western,Deaths /disappearances ,Deaths recorded in Western Med,9,
MED0263,2017,October,Central,Deaths /disappearances ,Deaths recorded in Central Med,166,
MED0264,2017,October,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0265,2017,November ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0266,2017,November ,Western,Irregular arrivals in Europe,Land arrivals in Spain,1160,
MED0267,2017,November ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,5645,
MED0268,2017,November ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0269,2017,November ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3129,
MED0270,2017,November ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,351,
MED0271,2017,November ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1333,
MED0272,2017,November ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,417,
MED0273,2017,November ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1976,
MED0274,2017,November ,Western,Deaths /disappearances ,Deaths recorded in Western Med,54,
MED0275,2017,November ,Central,Deaths /disappearances ,Deaths recorded in Central Med,193,
MED0276,2017,November ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",15,
MED0277,2017,December,Western,Irregular arrivals in Europe,Sea arrivals in Spain,21546,
MED0278,2017,December,Western,Irregular arrivals in Europe,Land arrivals in Spain,820,
MED0279,2017,December,Central,Irregular arrivals in Europe,Sea arrivals in Italy,2327,
MED0280,2017,December,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0281,2017,December,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2480,
MED0282,2017,December,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,187,
MED0283,2017,December,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,883,
MED0284,2017,December,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,105,
MED0285,2017,December,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1442,
MED0286,2017,December,Western,Deaths /disappearances ,Deaths recorded in Western Med,16,
MED0287,2017,December,Central,Deaths /disappearances ,Deaths recorded in Central Med,9,
MED0288,2017,December,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",1,
MED0289,2018,January,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1380,
MED0290,2018,January,Western,Irregular arrivals in Europe,Land arrivals in Spain,782,
MED0291,2018,January,Central,Irregular arrivals in Europe,Sea arrivals in Italy,4182,
MED0292,2018,January,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0293,2018,January,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1585,
MED0294,2018,January,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,239,
MED0295,2018,January,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,2046,
MED0296,2018,January,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,91,
MED0297,2018,January,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1634,
MED0298,2018,January,Western,Deaths /disappearances ,Deaths recorded in Western Med,28,
MED0299,2018,January,Central,Deaths /disappearances ,Deaths recorded in Central Med,215,
MED0300,2018,January,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0301,2018,February,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1067,
MED0302,2018,February,Western,Irregular arrivals in Europe,Land arrivals in Spain,416,
MED0303,2018,February,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1065,
MED0304,2018,February,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0305,2018,February,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1185,
MED0306,2018,February,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,239,
MED0307,2018,February,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,375,
MED0308,2018,February,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,442,
MED0309,2018,February,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1046,
MED0310,2018,February,Western,Deaths /disappearances ,Deaths recorded in Western Med,75,
MED0311,2018,February,Central,Deaths /disappearances ,Deaths recorded in Central Med,121,
MED0312,2018,February,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",1,
MED0313,2018,March  ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,867,
MED0314,2018,March  ,Western,Irregular arrivals in Europe,Land arrivals in Spain,417,
MED0315,2018,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1049,
MED0316,2018,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0317,2018,March  ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2428,
MED0318,2018,March  ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,240,
MED0319,2018,March  ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1058,
MED0320,2018,March  ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,267,
MED0321,2018,March  ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1534,
MED0322,2018,March  ,Western,Deaths /disappearances ,Deaths recorded in Western Med,25,
MED0323,2018,March  ,Central,Deaths /disappearances ,Deaths recorded in Central Med,23,
MED0324,2018,March  ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",19,
